"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2000/01/rdf-schema#label","Famille Sanjō"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanjo_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Sanjō"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산조가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sanjō_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanjo_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sanjō"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703457"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三條家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三条家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sanjō_(Fujiwara)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://dbpedia.org/ontology/wikiPageID",7678016
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://dbpedia.org/ontology/wikiPageRevisionID",101628742
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Sanjō"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Sanjō?oldid=101628742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Sanjō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
