"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/2000/01/rdf-schema#label","Li Zhong-Sheng"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/2000/01/rdf-schema#comment","Li Zhong-Sheng, Li Chun-Shan, Li Chun-Chen ou encore Lee Chun-Shan né en Chine dans la province de Guangdong en 1912 et mort en 1984 est un peintre aquarelliste de style occidental, considéré comme étant le pionnier de l’avant-garde abstraite chinoise."
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00110713"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237595"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygqkfb"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageID",6858086
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageRevisionID",184449901
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1912"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Li_Zhong-Sheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
