"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Première Guerre mondiale impliquant l'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertempuran_Perang_Dunia_I_melibatkan_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_da_Primeira_Guerra_Mundial_envolvendo_a_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slag_under_første_verdenskrig_med_deltagelse_av_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_az_első_világháborúban"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Битки_на_Австралија_во_Првата_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_أستراليا_في_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קרבות_אוסטרליה_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جدال‌های_استرالیا_در_جنگ_جهانی_اول"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10209738"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_Austrálie_během_první_světové_války"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://dbpedia.org/ontology/wikiPageID",10106898
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://dbpedia.org/ontology/wikiPageRevisionID",127496491
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de la Première Guerre mondiale impliquant l'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie?oldid=127496491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_l'Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie_pendant_la_Première_Guerre_mondiale"
