"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Army Installation Management Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Army Installation Management Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Army Installation Management Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le U.S. Army Installation Management Command (IMCOM) est l'un des onze Direct Reporting Units (DRU) de la U.S. Army basé à San Antonio, Texas."
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Army_Installation_Management_Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649323"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시설관리사령부"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009118777"
