"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Albert Benoist"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Albert Benoist est un homme politique français né le 11 juin 1842 à Saint-Mathurin (Maine-et-Loire) et décédé le 2 septembre 1910 à Angers (Maine-et-Loire). Clerc de notaire, il est nommé sous-préfet de Beaugé après le 4 septembre 1870. Il est député de Maine-et-Loire de 1876 à 1885, inscrit au groupe de l'Union républicaine. Il est l'un des 363 qui refusent la confiance au gouvernement de Broglie, le 16 mai 1877."
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8168"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n29k1t"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973591"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageID",6979663
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageRevisionID",183643914
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathurin-sur-Loire"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Maine-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1842"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1910"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angers"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://dbpedia.org/ontology/wikiPageLength",1233
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1910"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Maine-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1842"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angers"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Benoist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
