"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antechine_roux","http://www.w3.org/2000/01/rdf-schema#label","Antechine roux"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageID",1944895
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageRevisionID",159686852
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antechinus_adustus"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Antechinus_adustus"
"http://fr.dbpedia.org/resource/Antechine_roux","http://dbpedia.org/ontology/wikiPageLength",142
"http://fr.dbpedia.org/resource/Antechine_roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Antechine_roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Antechine_roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Antechine_roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antechine_roux?oldid=159686852&ns=0"
"http://fr.dbpedia.org/resource/Antechine_roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antechine_roux"
