"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Passu Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","帕蘇峰"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Pasu Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","جبل پاسو سار"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Пассу-Сар"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Pasu Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Passu Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#comment","Le Passu Sar est une montagne qui s'élève à 7 478 m d'altitude dans le massif de Batura Muztagh, dans le Karakoram (Pakistan). Il est le 54e plus haut sommet du monde."
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=18706"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پاسو_سار"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pasu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280192"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پسو_سر"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пасу_Сар"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕蘇峰"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmh78"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पसू_सर"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пассу-Сар"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파수_사르"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pasu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pasu_Sar"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageID",9979645
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageRevisionID",178647670
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pakistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Karakoram"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hunza"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batura_Muztagh"
"http://fr.dbpedia.org/resource/Passu_Sar","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.georss.org/georss/point","36.487777777778 74.587777777778"
"http://fr.dbpedia.org/resource/Passu_Sar","http://www.georss.org/georss/point","36.48777777777778 74.58777777777777"
"http://fr.dbpedia.org/resource/Passu_Sar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
