"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","ملعب أغوستين توفار"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Estádio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Агустин Товар (стадион)"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Stadio Agustín Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio Agustín Tovar (nom complet: Estadio Agustín Tovar La Carolina) est un stade de football situé à Barinas au Venezuela. Cette enceinte est aussi appelée La Carolina. Le stade accueille les matches du Zamora Fútbol Club. Il a été reconstruit en vue de la Copa America 2007 qui s'est déroulée du 26 juin au 15 juillet 2007. Sa capacité est passée de 12 000 à 30 000 places. Il a accueilli une rencontre du premier tour, États-Unis-Paraguay le 2 juillet 2007. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de l’athlétisme 
* Portail du Venezuela"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Agustín_Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Agustín_Tovar"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhb9n"
"http://fr.dbpedia.org/resource/Estadio_Agustín_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Agustín_Tovar"
