"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Forum des Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Forum des Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum des Halles (renommé Westfield Forum des Halles en 2019) est un centre commercial français installé sur le site des anciennes halles centrales de Paris. Après le déménagement des Halles à Rungis, le site situé en plein cœur de la capitale accueille le chantier de construction de la gare souterraine de Châtelet - Les Halles : c'est le « Trou des Halles » des années 1970. À la fin de cette décennie est inauguré un premier Forum des Halles, qui reste en fonction jusqu'aux années 2010. Il est finalement reconstruit, avec la création d'une gigantesque canopée métallique de couleur dorée qui le recouvre. C'est l'actuel Forum des Halles."
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3311044"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000506"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698y8"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939893"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149182035"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007002578"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111722853/id"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageID",974458
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageRevisionID",190016174
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArbreNoelForumHalles.jpg"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Oculus"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Eustache"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vasconi"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_des_Halles"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insécurité"
"http://fr.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
