"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2000/01/rdf-schema#label","Baby boom (disambiguation)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2000/01/rdf-schema#label","Baby boom (disambigua)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2000/01/rdf-schema#label","Baby Boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2000/01/rdf-schema#label","Baby Boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2000/01/rdf-schema#label","Baby boom (omonimia)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baby_boom_(disambigua)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baby_Boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Babyboom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby_boom_(disambiguation)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Baby_boom_(omonimia)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409452"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בייבי_בום_(פירושונים)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baby_boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageID",120000
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageRevisionID",171425157
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Boom_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Boom_(film)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Boom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_natalité"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Shyer"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baby_Boom_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baby_Boom_(film)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baby_Boom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baby-boom"
"http://fr.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/Baby_Boom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baby_Boom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Baby_Boom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baby_Boom?oldid=171425157&ns=0"
"http://fr.dbpedia.org/resource/Baby_Boom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baby_Boom"
