"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Island National Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional de la Isla del Almirantazgo"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Адміралті (національна пам'ятка)"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Le monument national de l'Île Admiralty (en anglais, Admiralty Island National Monument) est un monument national américain situé au sud-est de l'État de l'Alaska, sur l'île de l'Amirauté (région de Pandandle). Créé le 1er décembre 1978 et d'une superficie de 3 867 km2, il fait partie de la forêt nationale de Tongass."
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1419918"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/13040"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admiralty_Island_National_Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Admiralty_Island_National_Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiralty_Island_National_Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адміралті_(національна_пам'ятка)"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5844264/"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_nacional_de_la_Isla_del_Almirantazgo"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824660"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Admiralty_Island_National_Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Admiralty_Island_National_Monument"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5494"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527197"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89000888"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адмиралти-Айленд_(национальный_памятник)"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادبود_ملی_ادمیرالتی_آیلند"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://dbpedia.org/ontology/wikiPageID",2275632
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",191495268
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_tête_blanche"
"http://fr.dbpedia.org/resource/Admiralty_Island_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_nationaux_américains"
