"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2000/01/rdf-schema#label","Tom Corbett Space Cadet"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2000/01/rdf-schema#comment","Tom Corbett Space Cadet est une série télévisée se déroulant au XXIVe siècle. Elle fut également déclinée en émissions de radios, livres, jouets et comic books et comics strips."
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tom_Corbett,_Space_Cadet"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz3h"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7815402"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Corbett,_Space_Cadet"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003000322"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tom_Corbett,_Space_Cadet"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageID",6664239
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageRevisionID",183325605
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Evans"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Dell"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_de_fiction"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactica"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Thomas"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Garland"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluewater_(éditeur)"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Lad"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics_de_science-fiction"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thorne"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bailey"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankie_Thomas_Tom_Corbett_Space_Cadet_1951.JPG"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fiedler"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Caniff"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Comics"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alden_McWilliams"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Meskin"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Marsh"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Green_Lama"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_Comics"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1950"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(film)"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prize_Publications"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Blake"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Grimes"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Markim"
"http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_bande_dessinée"
