"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2000/01/rdf-schema#label","Kentwell Hall"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Kentwell Hall est une demeure seigneuriale située à Long Melford, dans le Suffolk, en Angleterre. Il comprend la maison, les dépendances, une ferme de races rares et des jardins. La majeure partie de la façade actuelle du bâtiment date du milieu du XVIe siècle, mais les origines de Kentwell sont bien antérieures, avec des références dans le Domesday Book de 1086."
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kentwell_Hall"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/1902"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1001169"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentwell_Hall"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392471"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kentwell_Hall"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageID",14658109
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",190356913
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gower"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Seaman"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_baie_du_Massachusetts"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Winthrop_(avocat)"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audley_End_House"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_(Suffolk)"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_jacobéenne"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_anglais"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_baronial_style"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentwell_Hall_1818_by_Thomas_Higham.jpg"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentwell_Hall_1823.jpg"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KentwellHall1910.jpg"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentwell_03.jpg"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Melford"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Tudor"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Exeter"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://dbpedia.org/ontology/wikiPageLength",12723
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://www.georss.org/georss/point","52.0983 0.718516"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Kentwell_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
