"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2000/01/rdf-schema#label","Bryastovo"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brjastowo"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брястово"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603942"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брястово"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryastovo"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брястово"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breastovo"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageID",754398
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageRevisionID",90058141
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryastovo_(Mineralni_Bani)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryastovo_(Nova_Zagora)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobritch_(oblast)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryastovo_(Baltchik)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltchik_(obchtina)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Zagora_(obchtina)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haskovo_(oblast)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliven_(oblast)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineralni_bani_(obchtina)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bryastovo_(Mineralni_Bani)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bryastovo_(Nova_Zagora)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bryastovo_(Baltchik)"
"http://fr.dbpedia.org/resource/Bryastovo","http://dbpedia.org/ontology/wikiPageLength",667
"http://fr.dbpedia.org/resource/Bryastovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bryastovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bryastovo?oldid=90058141&ns=0"
"http://fr.dbpedia.org/resource/Bryastovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bryastovo"
