"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2000/01/rdf-schema#label","Jean Wallon"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2000/01/rdf-schema#comment","Gustave-Léon dit Jean Wallon, né à Laon le 7 septembre 1821 et mort à Paris le 17 mai 1882, est un écrivain, philosophe et théologien catholique français représentant de la bohème et critique du socialisme. Il est immortalisé par Henri Murger dans les Scènes de la vie de bohème sous le nom de Gustave Colline. Il fait partie des amis de Champfleury (son compatriote), de Charles Baudelaire et de Félix Nadar, à l'époque de sa jeunesse bohème, puis de Charles de Montalembert et du père Gratry à la fin de sa vie tournée vers les jésuites."
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=130892"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01988349"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8350_6955"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5940188A"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055378855"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2609439"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n70"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131657511#about"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057280878/id"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175093"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageID",642891
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageRevisionID",179802359
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Momus"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Jean_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Science_de_la_logique"
