"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#label","1990 UCI Mountain Bike World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo de Montaña de 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Górskim 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de VTT 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لسباق الدراجات الجبليه 1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de VTT 1990 se sont déroulés à Durango aux États-Unis du 14 au 15 septembre 1990. Ce sont les premiers championnats du monde de VTT organisés par l'Union cycliste internationale."
