"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#label","Леттризм"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#label","Lettrismus"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#label","レトリスム"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#label","Lettrisme"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#comment","Le lettrisme, également nommé hyper-créatisme ou hyper-novatisme, est à l'origine un mouvement artistique, puis pluriculturel, né en 1945 avec l'arrivée en France de son fondateur Isidore Isou."
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lettrism"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lettrisme"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2648354"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lettrism"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lettrismus"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letrismo"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lettrismi"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леттризм"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Letrizm"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lettrism"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Летризм"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λετρισμός"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lettrism"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lletrisme"
"http://fr.dbpedia.org/resource/Lettrisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לטריזם"
