"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Banque populaire (Maroc)"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Banque Centrale Populaire"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","البنك الشعبي (المغرب)"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Banco Popular de Marruecos"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Banque populaire, également appelée Groupe Banque populaire (GBP) ou Banque centrale populaire (BCP), est un groupe bancaire et financier marocain « composé du Crédit populaire du Maroc, de ses filiales spécialisées et de ses fondations » ; le Crédit populaire du Maroc (CPM) est, quant à lui, un groupe constitué de la Banque centrale populaire (BCP) — établissement coté en Bourse — et des Banques populaires régionales (BRP), de forme coopérative et au nombre de dix. Depuis le 1er novembre 2018, son PDG est ."
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Banque-Populaire-Du-Maroc"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BP_Maroc"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PopulaireEtDigitale"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Popular_de_Marruecos"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kqpb8"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البنك_الشعبي_(المغرب)"
"http://fr.dbpedia.org/resource/Banque_populaire_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883441"
