"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#label","انيتا كونتى"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#label","Anita Conti"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#label","Anita Conti"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#label","أنيتا كونتي"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#comment","Anita Béatrix Marthe Conti, née Caracotchian le 17 mai 1899 à Ermont (France) et morte le 25 décembre 1997 à Douarnenez, est une océanographe et photographe française. Anita Conti fut la première femme océanographe française. Entre les deux guerres mondiales, elle commença à dresser les premières cartes de pêche, alors qu'on ne disposait que de cartes de navigation. Son activité scientifique contribua à rationaliser les pratiques de pêche hauturière. Mais dès les années 1940, elle s'inquiéta des effets de la pêche industrielle sur les ressources halieutiques. Elle est également la marraine de l'Estran Cité de la mer, un musée consacré à la mer et à la pêche situé à Dieppe."
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anita_Conti"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0228282"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anita-conti/past-auction-results"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/anita-contis-120th-birthday"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/43139"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/121426"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=36290"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_3754"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/260639"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anita-conti"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20930_artiste_CONTI_Anita_"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385050"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/260639"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30130711"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121328678"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500254293"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030413036/id"
"http://fr.dbpedia.org/resource/Anita_Conti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anita_Conti"
