"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2000/01/rdf-schema#label","Rivière à France"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière à France coule dans la Réserve faunique Duchénier et dans la municipalité de Saint-Narcisse-de-Rimouski, dans la municipalité régionale de comté (MRC) de Rimouski-Neigette, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada. Cette rivière se déverse sur la rive ouest de la rivière Rimouski, laquelle coule vers le nord jusqu'à la rive sud du fleuve Saint-Laurent où elle se déverse au cœur de la ville de Rimouski."
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=23675"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021547"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt6nfl"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11536024"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageID",9824460
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageRevisionID",174075887
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Narcisse-de-Rimouski"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rimouski"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_Duchénier"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène-de-Ladrière"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Chat"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valérien_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://dbpedia.org/ontology/wikiPageLength",5238
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.georss.org/georss/point","48.1725 -68.6125"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://www.georss.org/georss/point","48.24806 -68.52694"
"http://fr.dbpedia.org/resource/Rivière_à_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
