"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Потсдамская конференция"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Potsdam Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","ポツダム会談"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Potsdamkonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر بوتسدام"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Conferência de Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Conferència de Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","波茨坦会议"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Konferencja poczdamska"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Potsdam est une conférence organisée par trois des puissances alliées victorieuses de la Seconde Guerre mondiale pour fixer le sort des nations ennemies. Les États-Unis sont représentés par le président Harry Truman, l'URSS par le secrétaire général et dirigeant Joseph Staline et le Royaume-Uni par ses premiers ministres successifs Winston Churchill et Clement Attlee. Il s'agit de la seule rencontre entre le président américain Harry S. Truman et Joseph Staline, dirigeant soviétique. L'accord de Potsdam a formellement été signé le 26 juillet 1945."
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050914028"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052424.xml"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potsdam_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Potsdam-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Potsdam-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Potsdam_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1860642"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Potsdamska_konferencija"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_פוטסדאם"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berlin_konferensiyasi"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynhadledd_Potsdam"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포츠담_회담"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Postupimská_konferencia"
"http://fr.dbpedia.org/resource/Conférence_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_بوتسدام"
