"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#label","A Boy Built City"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#comment","A Boy Built City est un film américain réalisé par King Vidor, sorti en 1918."
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1203310/"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/220569,"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1392109"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/457372/"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16020801"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t23r2w"
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://dbpedia.org/ontology/wikiPageID",7779271
"http://fr.dbpedia.org/resource/A_Boy_Built_City","http://dbpedia.org/ontology/wikiPageRevisionID",186138323
