"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Christianisme au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏基督教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9589914"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://dbpedia.org/ontology/wikiPageID",5598076
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",122372923
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_au_Tibet?oldid=122372923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
