"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1867 à 1935. La circonscription a été créée lorsque l'Acte de l'Amérique du Nord britannique créa ce qui fut appelée la circonscription de Colchester. Abolie en 1933, la circonscription fut fusionnée à celle de Colchester—Hants."
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982378"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0520_g"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colchester_(electoral_district)"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3829794
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175711061
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_Canada"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Putnam"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Woodbury_McLelan"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_au_Canada"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester—Hants"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1874"
"http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1867"
