"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Таємниця Ейфелевої вежі"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Mystère à la tour Eiffel"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#comment","Mystère à la tour Eiffel est un téléfilm français réalisé par Léa Fazer et diffusé le 11 janvier 2017 sur France 2. Il s'agit du deuxième téléfilm de la collection Mystère à Paris."
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4471456"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27065373/"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/900003/"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємниця_Ейфелевої_вежі"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gbt57d"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19721362"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageID",8960220
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",187836092
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Descamps"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_à_Paris"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Missoffe"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_à_la_télévision"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_Eiffel_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Denarnaud"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Charcot"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Abraham_(acteur)"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_collection_«_Mystère_à_Paris_»"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique_(magazine)"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïssa_Maïga"
"http://fr.dbpedia.org/resource/Mystère_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2017"
