"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:IraquiaVex"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:IRQ"
"http://fr.dbpedia.org/resource/Modèle:Irak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Irak"
