"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://www.w3.org/2000/01/rdf-schema#label","Liste des plantes potagères recommandées dans le capitulaire De Villis"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://www.w3.org/2000/01/rdf-schema#comment","Le capitulaire De Villis (De villis vel curtis imperialibus) daté de l'an 812 recommandait la culture d'un certain nombre de plantes potagères dans les jardins du domaine royal. « Nous voulons qu'on ait dans les jardins toutes espèces d'herbes, à savoir : « et sur le toit de la maison : 
* Jovis barba : joubarbe des toits (Sempervivum tectorum L., Crassulacées). »"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253233"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_degli_ortaggi_raccomandati_nel_Capitulare_de_villis"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageID",107153
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageRevisionID",179784390
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicorée"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(plante)"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livèche"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisymbre"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigelle"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigelle_cultivée"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictame_de_Crète"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynara_cardunculus"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisymbre_officinal"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicia_faba"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daucus_carota"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille_maritime"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_vulgaris"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigna_unguiculata"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceron"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupressaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malva"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_maritime"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèdes"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chervis"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassulaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épurge"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaisie_commune"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papaveraceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe-coq"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammi_élevé"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil_commun"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarriette"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_des_teinturiers"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_pouliot"
"http://fr.dbpedia.org/resource/Liste_des_plantes_potagères_recommandées_dans_le_capitulaire_De_Villis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
