"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ninilchik (rivière)"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ninilchik River"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ninilchik est un cours d'eau d'Alaska, aux États-Unis situé dans le borough de la péninsule de Kenai."
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1413636"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056wbf"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ninilchik_River"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5870046/"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninilchik_River"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342003"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageID",6663673
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",171409214
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Alaska"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Ninilchik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cook"
