"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Даррен Крісс"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Крисс, Даррен"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","Darren Criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","達倫·克里斯"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","دارين كريس"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#label","ダレン・クリス"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#comment","Darren Everett Criss, né le 5 février 1987, est un acteur, chanteur, musicien, auteur-compositeur-interprète américain. Il est aussi cofondateur de StarKid Productions. En 2010, il est passé du statut de sensation sur YouTube à celui d'un musicien reconnu en intégrant à quatre reprises le fameux classement américain Billboard et en rejoignant la distribution de la série télévisée musicale à succès Glee."
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/476/000269666/"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002587512"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Avxxqwagn24xlv5uqpmv3jiqyp4"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Darren-Criss-1"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Darren-criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/darren_criss"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p692828"
"http://fr.dbpedia.org/resource/Darren_Criss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/darren-criss/"
