"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec le Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329471"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://dbpedia.org/ontology/wikiPageID",4934561
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",111118066
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec le Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_le_Loiret?oldid=111118066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_un_département_français"
