"subject","predicate","object"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#label","Othreis"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#label","Othréis"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#label","Otreis"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#label","Otreide"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Othréis est une nymphe qui s'unit à la fois avec Zeus et Apollon, dont elle a deux fils, et respectivement.À la naissance de Mélitée, Othréis abandonne l'enfant dans la nature de peur de la colère d'Héra. Le garçon cependant est nourri par les abeilles et survit. Il est bientôt trouvé par son demi-frère Phager, qui faisait paître son mouton à proximité. Impressionné de la merveilleuse façon dont l'enfant avait été nourri et reconnaissant la prophétie qui lui avait dit de prendre soin d'un proche qui aurait été nourri par les abeilles, Phager adopte et élève Mélitée. Devenu adulte, Mélitée fonda la cité de Mélitée en Phthiotide."
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NympheOthreis.html"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otreide"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357642"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q47vb"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otreide"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Othreis"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Офрейда"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Otreis"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageID",5762093
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageRevisionID",177420319
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitée_(mythologie)"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phthiotide"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phager"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liaison_d'Apollon"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liaison_de_Zeus"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitée"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/NympheOthreis.html"
"http://fr.dbpedia.org/resource/Othréis","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Othréis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liaison_de_Zeus"
"http://fr.dbpedia.org/resource/Othréis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liaison_d'Apollon"
"http://fr.dbpedia.org/resource/Othréis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Othréis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Othréis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Othréis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Othréis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Othréis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Othréis?oldid=177420319&ns=0"
"http://fr.dbpedia.org/resource/Othréis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Othréis"
