"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2000/01/rdf-schema#label","Cascade du Rummel"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2000/01/rdf-schema#comment","La cascade du Rummel est une chute d'eau du massif des Vosges située sur la commune de Lepuix dans le territoire de Belfort."
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21012650"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5w4z1g"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageID",9436196
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageRevisionID",143842214
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepuix"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoureuse"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cascades_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.georss.org/georss/point","47.804166666667 6.83"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cascade_du_Rummel?oldid=143842214&ns=0"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8042
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.83
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/géolocalisation","Territoire de Belfort/France"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/latitude",47.8042
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/longitude",6.83
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/altitude",850
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/bassin","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://fr.dbpedia.org/property/coursD'eau","http://fr.dbpedia.org/resource/Savoureuse"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cascade_du_Rummel"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8299999237061 47.804164886475)"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8299999237061 47.804164886475)"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/elevation","850"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/abstract","La cascade du Rummel est une chute d'eau du massif des Vosges située sur la commune de Lepuix dans le territoire de Belfort."
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cascade_du_Rummel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Savoureuse"
