"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1878-06-28
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1878"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1868-12-20
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1868"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/title","MairedeVienne"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andreas_Zelinka"
"http://fr.dbpedia.org/resource/Cajetan_von_Felder__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Julius_Newald"
