"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Olympisch Stadion (Tokio)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Tokyos Olympiastadion (1958)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","国立霞ヶ丘競技場陸上競技場"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Nationalstadion (Tokio, 1958)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","الملعب الأولمبي الوطني (طوكيو)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique national (1958)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Olimpico (Tokyo)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Quốc gia (Tokyo, 1958)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade olympique national de Tokyo (国立霞ヶ丘陸上競技場, kokuritsu Kasumigaoka rikujō kyōgijō, lit. « stade national d'athlétisme de Kasumigaoka ») est un ancien stade situé à Kasumigaoka, Shinjuku, Tokyo, qui a servi de stade principal pendant les Jeux olympiques d'été de 1964. La capacité officielle du stade est de 50 339 places. Il est démoli en mai 2015 pour faire place au Nouveau stade olympique national prévu avec une plus grande capacité, à l'occasion des Jeux olympiques et des paralympiques d'été de 2020."
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Olympic_Stadium_(Tokyo)"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028488"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=2002848844"
"http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09728113"
