"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#label","Rois sans couronne"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#comment","Rois sans couronne est le second album solo du rappeur français Nessbeal. Il est sorti le 9 juin 2008 sur Nouvelle Donne Music. L'album comporte quelques featurings dont un avec les anciens partenaires de Nessbeal du groupe Dicidens et un autre avec la chanteuse marocaine Cheba Maria."
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/35qIR4TGT9pRbau17UpKU8"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/139547072"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1574870837"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kAexEc138kRxYZt07SodZK4IEfFGeaNJc"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cl36s"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rois_sans_couronne"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea64a44c-c78d-3429-aab2-198a058aef00"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439852"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageID",5165890
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageRevisionID",186359018
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheba_Maria"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessbeal"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallen"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skread"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mélodie_des_briques"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-Reen"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicidens"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trak_Invaders"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rat_Luciano"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nessbeal"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://dbpedia.org/ontology/wikiPageLength",4004
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Rois_sans_couronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nessbeal"
