"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2000/01/rdf-schema#label","Agta Record"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2000/01/rdf-schema#comment","Agta Record SA, dont le siège est à Fehraltorf, est un fabricant suisse d'automatismes pour portes d’envergure internationale. Ce groupe représenté dans plus de 50 pays développe, produit et distribue des installations de portes automatiques pour les personnes et les passages industriels."
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agta_record"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0008853209"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397649"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agta_Record"
"http://fr.dbpedia.org/resource/Agta_Record","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agta_record"
