"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2000/01/rdf-schema#label","Thierry de Barsy"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Thierry de Barsy est un professeur neurologue belge né le 22 janvier 1941 à Berchem (Anvers) et mort le 14 décembre 2016."
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285411189"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158445465/id"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524573"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m3k8"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/deathDate",2016-12-14
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berchem_(Anvers)"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageID",4278000
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageRevisionID",185478941
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycogène"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1941"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropsychiatrie"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_des_Médecins_spécialistes"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_noblesse_du_royaume_de_Belgique"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_Barsy.png"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_officiers_du_Royaume_de_Belgique"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berchem"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Duve"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_médecine_de_Belgique"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Thierry_de_Barsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain"
