"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2000/01/rdf-schema#label","Lottie Morel"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2000/01/rdf-schema#comment","Lottie Morel, née Lottie Huguenin le 24 juillet 1909 à Genève – morte le 25 janvier 1973 à Bordighera, en Italie, est une pianiste suisse. Après avoir étudié au conservatoire de Genève, elle a joué tant de la musique de chambre que des œuvres symphoniques. Les compositeurs suisses Henri Gagnebin, Armin Schibler et André-François Marescotti figuraient souvent au programme de ses récitals. Marescotti lui a dédié son Concerto pour piano."
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3905_4699"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031954775"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbt11jg9"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61110553"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172049288/id"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92013450"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260522"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordighera"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageID",8050773
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageRevisionID",166944947
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_suisse"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1973"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-François_Marescotti"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Imperia"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1909"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gagnebin"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordighera"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Schibler"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://dbpedia.org/ontology/wikiPageLength",1407
"http://fr.dbpedia.org/resource/Lottie_Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Imperia"
"http://fr.dbpedia.org/resource/Lottie_Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_suisse"
