"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/2000/01/rdf-schema#label","Comtesse de Ségur (rose)"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/2000/01/rdf-schema#comment","'Comtesse de Ségur' est un cultivar de rosier obtenu par la maison Delbard vers 1992 et mis au commerce en 1994. Elle rend hommage à la comtesse de Ségur, née Rostopchine (1799-1874), célèbre auteur de littérature enfantine."
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Comtesse_de_Ségur'"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Comtesse_de_Ségur'"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83673444"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageID",14395840
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageRevisionID",191453574
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rose_Comtesse_de_Ségur_Delbard.jpg"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosier_floribunda"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_Delbard"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivars_de_roses_portant_des_noms_de_célébrités"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_de_Bagatelle"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_floribunda"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helpmefind.com/rose/pl.php%3Fn=11291"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://dbpedia.org/ontology/wikiPageLength",2266
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosier_floribunda"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_Delbard"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rose"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comtesse_de_Ségur_(rose)?oldid=191453574&ns=0"
"http://fr.dbpedia.org/resource/Comtesse_de_Ségur_(rose)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Comtesse_de_Ségur.jpg"
