"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","ان هربرت كونتيسه بيمبروك"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Anne Herbert, Countess of Pembroke"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Anne Parr"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Anne Parr"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Парр, Анна"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Anne Parr, Countess of Pembroke"
"http://fr.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#comment","Anne Parr, comtesse de Pembroke, baronne Herbert de Cardiff (15 juin 1515 - 20 février 1552) est la dame de compagnie de chacune des six épouses d'Henri VIII d'Angleterre et la sœur cadette de la dernière, Catherine Parr."
