"subject","predicate","object"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#label","Causse Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#label","Causse Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#label","Causse Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#comment","Le causse Noir qui s'étend sur 200 km2, est le plus petit des Grands Causses. Il jouxte le massif cristallin des Cévennes à l'est et surplombe la ville de Millau à l'ouest. Il fait partie du territoire Causses et Cévennes inscrit au patrimoine mondial de l'Unesco."
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR9101381"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Causse_Negre"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051626"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h4vy"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990238/"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR9101381"
"http://fr.dbpedia.org/resource/Causse_Noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageID",1123682
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",190504294
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastella"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyreau"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Vézines"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanuéjols_(Gard)"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cresse"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revens"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Causse"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Garène"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguessac"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Causse_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Causses_et_les_Cévennes"
