"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#label","Legión Estadounidense"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#label","Amerikanische Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#label","American Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#label","Американський легіон"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#label","American Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#comment","L'American Legion est une association d'anciens combattants de l'armée des États-Unis. Elle compte environ trois millions de membres."
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/americanlegionhq"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0688_7683"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1817898"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClEg8BvcEH4ZVkK6f9s_Z6Q"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/110471585949422599211"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60p4qtp"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmericanLegion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theamericanlegion/"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79041719"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sj48"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկյան_լեգեոն"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيلق_الأمريكي"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133026288"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/125298-7"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/American_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerikanische_Legion"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5003172301"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/54930073T0M2MBGRRN98"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американський_легіон"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legión_Estadounidense"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468865"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амерыканскі_легіён"
"http://fr.dbpedia.org/resource/American_Legion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_легион"
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageID",1878372
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",184579339
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pershing_Hall"
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légionellose"
"http://fr.dbpedia.org/resource/American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
