"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","يابلونتس ناد نيسو"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Яблонец-над-Нисоу"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","亚布洛内茨"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#label","Jablonec nad Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#comment","Jablonec nad Nisou (API : [jablonɛts ˈnad ɲɪsoʊ̯] ; en allemand : Gablonz an der Neiße)est une ville de la région de Liberec, en Tchéquie, et le chef-lieu du district de Jablonec nad Nisou. Sa population s'élevait à 45 317 habitants en 2021. La ville est célèbre pour son architecture moderne, notamment ses bâtiments de style Art nouveau et Bauhaus."
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/790447"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jablonec_nad_Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jablonec_nad_Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00262340"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jablonec_nad_Nisou"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs_Jablonec_nad_Nisou.ogg"
"http://fr.dbpedia.org/resource/Jablonec_nad_Nisou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jablonec-Nad-Nisou"
