"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#label","Olifant (char)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#label","Olifant (czołg)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#label","Olifant (танк)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#label","オリファント (戦車)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#label","Olifant (Panzer)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#comment","Le char d'assaut sud-africain Olifant (éléphant en afrikaans) est une version améliorée du char britannique Centurion dont le développement a commencé en 1976. Il en existe plusieurs versions totalisant 250 unités en service. Il est armé d’un canon L7A3 de 105 mm à âme rayée, d’une mitrailleuse anti-aérienne et d'une mitrailleuse coaxiale (toutes deux en 7,62 mm OTAN)."
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olifant_tanks"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369874"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olifant"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2mlp"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリファント_(戦車)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olifant"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olifant_(czołg)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/号角坦克"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olifant_(Panzer)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olifant_tanks"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Olifant_(танк)"
"http://fr.dbpedia.org/resource/Olifant_(char)","http://dbpedia.org/ontology/wikiPageID",2680531
"http://fr.dbpedia.org/resource/Olifant_(char)","http://dbpedia.org/ontology/wikiPageRevisionID",175672181
