"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewis"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewis"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Lewis"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Lewis"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Richard_Lewis_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037799"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Lewis"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageID",1206886
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",191399274
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lewis_(tennis_et_rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lewis_(humoriste)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lewis_(ténor)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lewis_(acteur)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lewis_(homme_politique)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Lewis_(tennis_et_rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Lewis_(humoriste)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Lewis_(ténor)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Lewis_(acteur)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Lewis_(homme_politique)"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Richard_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Lewis?oldid=191399274&ns=0"
"http://fr.dbpedia.org/resource/Richard_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Lewis"
