"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2000/01/rdf-schema#label","United States housing bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2000/01/rdf-schema#label","Bulle immobilière américaine des années 2000"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2000/01/rdf-schema#label","Burbuja inmobiliaria de los Estados Unidos"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2000/01/rdf-schema#comment","La bulle immobilière américaine des années 2000 était une bulle immobilière observée à l'échelle nationale aux États-Unis sur l'ensemble du marché immobilier américain et en particulier en Californie, Floride, Nevada, Oregon, Colorado, Michigan, les États du Nord et du Sud-Ouest. Sur le plan national, un pic de l'indice des prix immobiliers a été observé début 2005. Le déclin brutal commencé début 2006 par la crise des subprimes se poursuit toujours à l'heure actuelle avec une baisse observée le 27 décembre 2011 par l'indice Case-Shiller des prix immobiliers ."
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0666d1"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בועת_הנדל%22ן_בארצות_הברית"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفقاعة_الإسكانية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_housing_bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_inmobiliaria_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928006"
