"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Nick Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Nick Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#label","نيك براندت"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Nick Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Nick Brandt (né en 1964) est un photographe anglais qui photographie exclusivement en Afrique."
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/475327"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389492"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8975ea78-7057-4456-90de-2403101a2723"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7249_8929"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27508_artiste_BRANDT_Nick"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62r50nf"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150239087#about"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيك_براندت"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيك_براندت"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9lvv"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dkczh16j7rxv"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130854301"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p393330079"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/33363"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004017899"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145279367/id"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15886563"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339717"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1600774"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nick_Brandt"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BrandtNick1966-"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/347835"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageID",6163574
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageRevisionID",188545939
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_photographie"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_photographie"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_photographie"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sebold"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_photographie"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotografiska"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_photographie"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_anglais"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Singer"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Photo_La_Gacilly"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageExternalLink","http://nickbrandt.com/"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://dbpedia.org/ontology/wikiPageLength",3434
"http://fr.dbpedia.org/resource/Nick_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_anglais"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nick_Brandt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
