"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Gaucher"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Gaucher, né le 10 avril 1953 à Montreuil, est un chef d'entreprise et homme d'affaires français. Il est le président-directeur général de Repetto depuis 1999."
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-marc-gaucher_32842"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfknxr4"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21294674"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageID",9482465
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageRevisionID",189076886
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Jean-Marc_Gaucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_des_Garçons"
