"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","La Résidence (téléfilm)"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","La Résidence est un téléfilm français réalisé par Laurent Jaoui, diffusé le 24 mai 2011 sur France 3."
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/568680/"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1739190"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bdm"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212604"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",5488229
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",174982615
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jaoui_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozha_Khouadra"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Debroux"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Vincent"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Staal"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kellesidis"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Calfan"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Garnier_(écrivain)"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Keller"
"http://fr.dbpedia.org/resource/La_Résidence_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
