"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#label","عين الكرمه"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#label","Aïn El Kerma"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#label","艾因凱爾邁"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#label","Aïn El Kerma"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#comment","Aïn El Kerma ou Aïn Kerma, est une commune algérienne de la wilaya d'Oran, située à 45 km à l'ouest de la ville d'Oran."
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aïn_El_Kerma"
"http://fr.dbpedia.org/resource/Aïn_El_Kerma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aïn_El_Kerma"
