"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1858 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1858_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6788211"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1858_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1858_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1858年のアメリカ合衆国"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالات_متحده_آمریکا_در_۱۸۵۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1858_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1858_בארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoa_Kỳ_1858"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1858년_미국"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1858_în_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1858_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1858"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1858_год_в_США"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1858年美國"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1858_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1858_у_США"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1858'de_Amerika_Birleşik_Devletleri"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۵۸-جی_ایلده_آمریکا_بیرلشمیش_ایالتلری"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1858_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",4917826
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147897119
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","1858 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:1858_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1858_aux_États-Unis?oldid=147897119&ns=14"
