"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","King Clancy Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Trophée King Clancy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Trofeo King Clancy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","King Clancy Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","King Clancy Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Кинг Клэнси Трофи"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#label","King Clancy Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée King Clancy (King Clancy Memorial Trophy) est remis par la Ligue nationale de hockey au joueur de hockey sur glace ayant démontré le meilleur exemple de leadership et ayant le plus contribué à la société."
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kinga_Klensija_balva"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ns11"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250753"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Memorijalni_trofej_Kinga_Clancyja"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг_Клэнси_Трофи"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_King_Clancy"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/King_Clancy-emlékkupa"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://dbpedia.org/ontology/wikiPageID",145444
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://dbpedia.org/ontology/wikiPageRevisionID",183824913
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Lowe"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LNH"
"http://fr.dbpedia.org/resource/Trophée_King_Clancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LNH"
