"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#label","Amotosalen"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#label","Amotosalène"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#comment","L'amotosalène est un produit chimique dérivé des psoralènes qui s'interpose entre les bases pyrimidiques (cytosine, thymine ou uracile) des molécules d'ADN ou ARN. Après illumination par les UV-A (380 à 400 nm), ces liaisons deviennent irréversibles, ce qui rend non fonctionnelles ces molécules qui ne peuvent non plus se répliquer. L'amotosalène est utilisé pour l'inactivation virale et bactérienne des produits sanguins labiles, plasma et plaquettes."
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=161262-29-9"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H19NO4/c1-9-6-15(19)22-16-10(2)17-13(7-12(9)16)14(11(3)21-17)8-20-5-4-18/h6-7H,4-5,8,18H2,1-3H3"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=K1LDZ0VBC0"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=CC(=O)OC2=C(C3=C(C=C12)C(=C(O3)C)COCCN)C"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FERWCFYKULABCE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amotosalen"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9150146"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2110621"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gjnk"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/140326"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID159599"
"http://fr.dbpedia.org/resource/Amotosalène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C118577"
