"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/2000/01/rdf-schema#label","Viva for life"
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/2000/01/rdf-schema#comment","Viva for Life est un événement caritatif belge fondée en 2013 par la RTBF, qui permet la récolte de fonds destinés principalement à la lutte contre la pauvreté infantile dans la communauté française de Belgique. L'événement est organisé annuellement du 17 au 23 décembre."
"http://fr.dbpedia.org/resource/Viva_for_life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046527"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageID",13827398
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageRevisionID",190618599
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'utilité_publique"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legs"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazie"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VivaCité"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Fontana"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Leulier"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Belgique"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Nollevaux"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Reyers"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolwenn_Leroy"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Brussel"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Damiens"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Une"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_De_Paduwa"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Tournai"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_sociale"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAP48"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Devyver"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Étienne_(Liège)"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Digue"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénabar"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvio"
"http://fr.dbpedia.org/resource/Viva_for_life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vivaforlife.be"
