"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2000/01/rdf-schema#label","CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250313"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Csp"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CSP"
"http://fr.dbpedia.org/resource/CSP","http://dbpedia.org/ontology/wikiPageID",248023
"http://fr.dbpedia.org/resource/CSP","http://dbpedia.org/ontology/wikiPageRevisionID",184218579
