"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Le Prix de l'amour"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de l'amour (Η Τιμή της Αγάπης (I Timi tis agapis)) est un film grec réalisé par Tonia Marketaki et sorti en 1984."
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168447/"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54295"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088276"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770768811"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9944-5870-42E4-F045-A2F4-K"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/323669"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=182235"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1253"
