"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Beresford (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Beresford (ort i Kanada)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Бересфорд"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Beresford est une ville du comté de Gloucester dans le Nord du Nouveau-Brunswick au Canada. La ville comptait 4 288 habitants en 2016."
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beresford_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beresford_(ort_i_Kanada)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برسفورد،_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k1wn"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beresford_(New_Brunswick)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994373"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6640171/"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beresford_(Nowy_Brunszwik)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бересфорд"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бересфорд"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beresford_(Nuovo_Brunswick)"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beresford,_New_Brunswick"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",220888
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",186941731
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Godin"
"http://fr.dbpedia.org/resource/Beresford_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
