"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","ロブソン"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Робсон"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#label","Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Робсан"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160130"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робсон"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Робсон"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Robsons"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robson"
"http://fr.dbpedia.org/resource/Robson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロブソン"
"http://fr.dbpedia.org/resource/Robson","http://dbpedia.org/ontology/wikiPageID",2478981
"http://fr.dbpedia.org/resource/Robson","http://dbpedia.org/ontology/wikiPageRevisionID",190455253
"http://fr.dbpedia.org/resource/Robson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Robson"
"http://fr.dbpedia.org/resource/Robson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Robson"
