"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#label","Leb i sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#label","Леб и сол"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#label","Leb i Sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#comment","Leb i sol (en macédonien : Леб и сол) est un groupe de rock de Macédoine. Il a été fondé en 1976 par Vlatko Stefanovski (guitare), Bodan Arsovski (guitare basse), Nikola Kokan Dimuševski (claviers) and Garabet Tavitjan (batterie). Tavitjan fut toutefois remplacé par Dragoljub Đuričić pour quelques albums, et Kiril Džajkovski a remplacé Kokan pour Kao Kakao et Putujemo. En plus d'être l'un des plus grands groupes macédoniens, ils étaient une figure proéminente du rock yougoslave et furent surtout célèbres durant les années 1970 et 1980."
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7128_9243"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/154127"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/471028"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leb_i_sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003364479"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5hNernryMZIWE1Nrygbxp0"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leb_i_sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Leb_i_Sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Leb_i_sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leb_i_sol"
"http://fr.dbpedia.org/resource/Leb_i_Sol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mqbvn"
