"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2000/01/rdf-schema#label","Fiat G.95"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat G.95 était un projet d'avion de reconnaissance et bombardement à réaction ayant des caractéristiques ADAV (Aéronef à décollage et atterrissage verticaux), réalisé par le constructeur aéronautique italien Fiat Aviazione pendant les années 1960. Le projet naquit en pleine Guerre froide, dans le cadre d'un programme de l'OTAN de 1962 visant à remplacer le Fiat G.91 par un avion plus performant et capable de se passer de pistes, ces dernières étant alors considérées comme les potentielles premières cibles en cas d'attaque de l'Europe par l'Union soviétique."
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_G.95"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_G.95"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_G.95"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qb2l4"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3744457"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageID",11816430
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageRevisionID",163949831
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_P.1154"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_aéronautique"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VFW-Fokker_VAK_191B"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_aérienne"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EWR_VJ_101"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.162"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_italiennes"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_aérien"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_octoréacteur"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_hexaréacteur"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsonique"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III_V"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_P.1127"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_flèche"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_d'attaque"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_G.95_4_3-view.svg"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_G.95_6_3-view.svg"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce/MAN_Turbo_RB.153"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBMR-3"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Fiat"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.91"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-bombardier"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J85"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=d_GkSAAACAAJ"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://dbpedia.org/ontology/wikiPageLength",15965
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Fiat"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_octoréacteur"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_hexaréacteur"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aircraft_specifications"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mach"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiat_G.95?oldid=163949831&ns=0"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_G.95_4_profile.png"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_G.95_6_3-view.svg"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_G.95_4_3-view.svg"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/id","Gunston1989"
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fiat_G.95","http://fr.dbpedia.org/property/langue","en"
