"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Atti Istituzionali"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Actos Institucionales"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Actes institutionnels (Brésil)"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","القوانين المؤسسية"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","Les Actes Institutionnels étaient des décrets promulgués par les militaires durant les années suivant le coup d'État militaire de 1964 au Brésil. Ils servaient de mécanisme de légitimation et de légalisation des interventions des militaires dans la vie politique du pays et de la « guerre sale » mise en œuvre, procédant avant tout d'une volonté de se poser comme défenseurs de la démocratie libérale au moment même où ils anéantissaient ses mécanismes. Les deux premiers d'entre eux furent rédigés par Francisco Campos, l'ex-conseiller juridique du dictateur Getúlio Vargas."
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institutional_Acts"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kvzsw"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atos_Institucionais"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atti_Istituzionali"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018524"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوانين_المؤسسية"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actos_Institucionales"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageID",1091892
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",190854544
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juscelino_Kubitschek"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_brésiliennes"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_1946_(Brésil)"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Rademaker"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negrão_de_Lima"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcio_Moreira_Alves"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Marine_(Brésil)"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getúlio_Vargas"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Goulart"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AI-5"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_e_Silva"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alger"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_brésilien"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sale"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_brésilien"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_populaire"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret-loi"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_au_Brésil_(1964-1985)"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_rénovatrice_nationale"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannissement"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humberto_de_Alencar_Castelo_Branco"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Monique_Robin"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Geisel"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_institutionnel_n°1"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_guerre"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_institutionnel_n°2"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Pinheiro"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_militaire"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Campos"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jânio_da_Silva_Quadros"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb_au_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://dbpedia.org/ontology/wikiPageLength",9276
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb_au_Brésil"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Actes_institutionnels_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
