"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Spotlight (bài hát)"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Spotlight (chanson)"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Spotlight (sång)"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Spotlight (singel Madonny)"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","スポットライト (マドンナの曲)"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Spotlight est une chanson de l'artiste américaine Madonna. Elle apparaît en 1987 sur sa compilation You Can Dance, et sort en single uniquement au Japon le 25 avril 1988 sous le label Sire Records. Au départ exclue des sessions d'enregistrement de l'album True Blue, Spotlight est écrite par Madonna, Stephen Bray et Curtis Hudson. Elle s'inspire de la chanson Everybody Is a Star du groupe de rock américain Sly and The Family Stone. Spotlight est remixée par Shep Pettibone puis par John « Jellybean » Benitez."
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zxh7"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spotlight"
"http://fr.dbpedia.org/resource/Spotlight_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spotlight_(bài_hát)"
