"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#label","Riffkalk"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#label","Calcaire corallien"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#label","Рифовий вапняк"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#label","Wapień rafowy"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#comment","Le calcaire corallien est une roche sédimentaire calcaire bioconstruite d'origine océanique.Il naît des concrétions accumulées de coraux, d’éponges de mer et d'autres organismes marins le long des côtes et dans les mers peu profondes."
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reef_limestone"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reef_limestone"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clrm5"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рифовий_вапняк"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wapień_rafowy"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4296253-5"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riffkalk"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517120"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageID",4715377
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageRevisionID",183466486
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stringocephalus_burtini"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondant_(chimie)"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahn"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioconstruction"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coral_reef_diagram.jpg"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diez_(ville)"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauerland"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcaire"
"http://fr.dbpedia.org/resource/Calcaire_corallien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riffkalk_köl.jpg"
