"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Theodore Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Theodore Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Theodore Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de Theodore Roosevelt débuta le 14 septembre 1901, date de l'investiture de Theodore Roosevelt en tant que 26e président des États-Unis après l'assassinat du président McKinley, et prit fin le 4 mars 1909. Membre du Parti républicain, Roosevelt était alors vice-président des États-Unis depuis seulement 194 jours quand il accéda à la présidence. Il se présenta pour un mandat complet de quatre ans à l'élection présidentielle de 1904 et fut élu à une majorité écrasante. Son secrétaire à la Guerre William Howard Taft lui succéda à la Maison-Blanche."
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140456"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidency_of_Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenza_di_Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy9mr_df"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241110"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://fr.dbpedia.org/property/duréeDuMandat","2.356074E8"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://fr.dbpedia.org/property/systèmeÉlectoral","Grands-électeurs"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageID",4724273
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",190410695
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_de_la_porte_ouverte"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wynne"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_William_Howard_Taft"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_William_McKinley"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tr-bigstick-cartoon.JPG"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._La_Follette"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_civique_nationale"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roosevelt_in_his_private_office.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corollaire_Roosevelt"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_Colonies.png"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Removal_Act"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Malvar"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'immigration_Johnson-Reed_de_1924"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Oil"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Cortelyou"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truman_Handy_Newberry"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Day"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_J._Gage"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roosevelt_und_die_Trusts.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Mine_Workers_of_America"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_Pinchot-Ballinger"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Books"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Moody"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifford_Pinchot"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Political_Science_Association"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frank_Stevens"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_P._Hepburn"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Aguinaldo"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Octavius_Bacon"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gurney_Cannon"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Tadasu"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Straus_(homme_politique)"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Tillman"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyea"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Rudolph_Garfield"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bunau-Varilla"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_War_College"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Présidence_de_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Panama"
